﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Masquefa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;173;151;324;4;2;6;2;0;2;16;9;25;2;0;2;0;0;0;2;5;7;199;167;366
De 5 a 9 años;239;229;468;1;2;3;1;1;2;6;7;13;1;2;3;0;0;0;3;3;6;251;244;495
De 10 a 14 años;316;301;617;1;3;4;4;3;7;3;5;8;0;1;1;0;1;1;3;2;5;327;316;643
De 15 a 19 años;311;354;665;2;3;5;3;2;5;4;4;8;1;1;2;1;3;4;3;3;6;325;370;695
De 20 a 24 años;269;223;492;0;3;3;1;0;1;8;5;13;0;0;0;4;5;9;6;1;7;288;237;525
De 25 a 29 años;230;191;421;1;2;3;5;1;6;13;8;21;2;4;6;3;8;11;3;3;6;257;217;474
De 30 a 34 años;209;209;418;5;8;13;2;5;7;19;11;30;4;2;6;6;7;13;6;3;9;251;245;496
De 35 a 39 años;253;263;516;4;9;13;4;3;7;17;15;32;2;3;5;4;6;10;8;4;12;292;303;595
De 40 a 44 años;395;406;801;9;8;17;4;5;9;21;12;33;0;2;2;3;10;13;4;6;10;436;449;885
De 45 a 49 años;480;457;937;12;6;18;2;2;4;7;4;11;2;0;2;3;11;14;4;1;5;510;481;991
De 50 a 54 años;495;403;898;8;2;10;2;0;2;8;2;10;0;0;0;5;4;9;1;1;2;519;412;931
De 55 a 59 años;371;325;696;3;3;6;1;2;3;3;7;10;0;0;0;1;3;4;1;1;2;380;341;721
De 60 a 64 años;259;214;473;2;0;2;3;2;5;5;9;14;0;2;2;0;1;1;3;0;3;272;228;500
De 65 a 69 años;188;208;396;1;1;2;0;2;2;4;1;5;1;1;2;2;2;4;0;0;0;196;215;411
De 70 a 74 años;158;178;336;1;2;3;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;159;184;343
De 75 a 79 años;128;148;276;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;1;0;1;131;149;280
De 80 a 84 años;94;97;191;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;94;98;192
85 años o más;79;122;201;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;122;201
Total;4647;4479;9126;54;54;108;34;29;63;134;100;234;15;18;33;34;64;98;48;34;82;4966;4778;9744

