﻿Habitatges principals. Per superfície útil i instal.lacions
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430271
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;0;7;7;12;15;8;0;8;4;3;11;4;1;81
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;0;7;7;12;15;8;0;8;4;3;11;4;1;81
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;0;0;7;7;12;15;8;0;8;4;3;11;4;1;81
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;1;0;3;5;3;0;4;1;3;6;4;1;31
Calefacció aparells mòbils;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Sense calefacció;1;0;0;0;6;6;8;10;5;0;4;3;0;5;0;0;48
Amb línea telefònica;1;0;0;0;5;6;12;15;8;0;8;3;3;10;4;1;76
Sense línea telefònica;0;0;0;0;2;1;0;0;0;0;0;1;0;1;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;0;0;3;2;0;0;0;1;1;0;0;8
Sense refrigeració;1;0;0;0;6;7;12;12;6;0;8;4;2;10;4;1;73
Total;1;0;0;0;7;7;12;15;8;0;8;4;3;11;4;1;81

