﻿Població a 1 de gener. Per sexe i edat en grans grups
Torà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252234
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;78;405;130;73;371;167;151;776;297
2021;79;403;125;68;372;162;147;775;287
2020;81;422;124;75;380;155;156;802;279
2019;80;433;126;77;385;154;157;818;280
2018;77;411;136;74;391;155;151;802;291
2017;80;403;130;63;386;161;143;789;291
2016;78;406;126;64;381;160;142;787;286
2015;76;419;118;73;393;153;149;812;271
2014;73;415;115;62;388;149;135;803;264
2013;76;437;116;69;409;146;145;846;262
2012;90;462;121;80;432;148;170;894;269
2011;93;471;119;84;426;150;177;897;269
2010;97;477;124;83;429;157;180;906;281
2009;98;488;119;88;424;150;186;912;269
2008;92;506;121;84;419;148;176;925;269
2007;95;473;120;91;406;148;186;879;268
2006;99;458;129;89;407;145;188;865;274
2005;93;429;136;80;389;147;173;818;283
2004;79;420;136;76;367;153;155;787;289
2003;79;411;141;74;370;152;153;781;293
2002;76;403;143;74;373;151;150;776;294
2001;71;388;137;74;369;150;145;757;287
2000;80;383;136;76;373;143;156;756;279

