﻿Habitatges principals. Per superfície útil i any de construcció
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431711
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;6;12;12;12;15;3;12;3;6;0;84
De 1900 a 1920;0;6;30;24;33;21;18;33;9;18;0;192
De 1921 a 1940;0;0;0;3;3;3;0;0;0;0;0;15
De 1941 a 1950;0;0;6;6;3;3;0;3;0;0;0;18
De 1951 a 1960;0;6;24;27;18;12;12;12;6;6;0;120
De 1961 a 1970;99;150;330;255;93;24;24;39;15;6;3;1038
De 1971 a 1980;189;45;186;744;444;123;30;21;21;6;3;1818
De 1981 a 1990;18;210;192;189;219;99;60;21;3;6;0;1023
De 1991 a 2000;3;75;162;132;402;138;78;111;48;18;0;1167
De 2001 a 2010;6;39;336;735;1041;669;174;78;42;27;3;3150
De 2011 a 2020;3;0;12;36;27;6;0;3;0;3;0;87
No hi consta;0;0;0;0;0;3;0;0;0;0;15;15
Total;318;540;1290;2166;2292;1113;402;333;147;99;24;8724

