﻿Población. Por sexo
Torrelles de Llobregat
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
2023;3076;3141;6217
2022;3082;3112;6194
2021;3033;3088;6121
2011;2831;2864;5696
2001;1900;1859;3759
1996;1559;1555;3114
1991;1189;1163;2352
1986;935;892;1827
1981;748;727;1475
1975;484;513;997

