﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Piles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431055&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;5;4;7;7;7;6;7;9;7;10;7;2;19;101
 dones;6;5;4;7;6;6;3;11;10;3;7;4;0;16;88
 total;10;10;8;14;13;13;9;18;19;10;17;11;2;35;189
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;7;6;7;9;7;10;7;2;19;85
 dones;0;0;0;5;6;6;3;11;10;3;7;4;0;16;71
 total;0;0;0;9;13;13;9;18;19;10;17;11;2;35;156
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;7;5;7;9;6;9;4;1;0;53
 dones;0;0;0;0;2;5;2;9;6;2;4;1;0;1;32
 total;0;0;0;0;7;12;7;16;15;8;13;5;1;1;85
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
 total;0;0;0;0;0;1;0;0;0;0;1;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;7;6;7;9;6;9;5;1;0;55
 dones;0;0;0;0;2;6;2;9;6;2;5;1;0;1;34
 total;0;0;0;0;7;13;8;16;15;8;14;6;1;1;89
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;18;20
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;28;30
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;0;0;0;0;1;2;0;0;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;5;4;7;2;0;0;0;0;0;0;1;0;0;23
 dones;4;5;4;7;4;0;0;0;1;0;0;0;0;0;25
 total;8;10;8;14;6;0;0;0;1;0;0;1;0;0;48
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;2;3;1;1;3;0;5;16
 total;0;0;0;0;0;0;1;2;3;1;1;3;0;5;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;4;5;4;7;2;0;0;0;0;1;1;2;1;19;46
 dones;6;5;4;7;4;0;1;2;4;1;2;3;0;15;54
 total;10;10;8;14;6;0;1;2;4;2;3;5;1;34;100

