﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Pallejà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081574&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;306;306;612;69;78;147;375;384;759
2019;351;342;696;57;69;129;411;414;825
2018;249;258;510;39;36;72;288;294;579
2017;261;228;486;27;39;66;288;264;552
2016;180;189;366;15;18;30;189;207;399
2011-2015;627;612;1239;66;81;144;693;693;1383
2001-2010;1353;1374;2730;51;36;87;1404;1410;2814
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;387;405;792;6;6;12;390;411;804
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;885;801;1686;18;15;33;906;813;1719
No consta;858;939;1797;0;6;6;858;945;1806
Total;5457;5457;10914;345;381;729;5802;5838;11640

