﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082444
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;3;6;9;7;4;11;1;1;2;7;1;8;4;0;4;5;1;6;0;0;0;28;15;43
De 20 a 24 anys;4;4;8;7;4;11;11;18;29;8;28;36;13;30;43;1;0;1;30;3;33;23;12;35;11;4;15;1;0;1;109;103;212
De 25 a 29 anys;18;11;29;18;48;66;59;60;119;27;65;92;20;66;86;1;1;2;92;11;103;73;22;95;20;13;33;0;0;0;328;297;625
De 30 a 34 anys;35;24;59;29;43;72;66;45;111;17;61;78;28;38;66;1;1;2;73;6;79;55;10;65;13;15;28;0;0;0;317;243;560
De 35 a 39 anys;47;18;65;27;36;63;49;38;87;15;34;49;22;31;53;5;4;9;60;5;65;31;10;41;11;11;22;1;0;1;268;187;455
De 40 a 44 anys;38;20;58;23;33;56;31;19;50;12;25;37;16;28;44;1;0;1;40;5;45;32;5;37;10;8;18;0;0;0;203;143;346
De 45 a 49 anys;34;7;41;13;12;25;19;20;39;13;11;24;10;18;28;0;1;1;31;5;36;19;6;25;10;8;18;0;0;0;149;88;237
De 50 a 54 anys;17;4;21;16;7;23;19;8;27;13;10;23;11;15;26;4;0;4;30;6;36;21;6;27;4;9;13;0;0;0;135;65;200
De 55 a 59 anys;12;4;16;1;0;1;3;2;5;4;5;9;13;11;24;0;1;1;28;5;33;13;3;16;8;11;19;0;0;0;82;42;124
De 60 a 64 anys;9;0;9;1;1;2;1;2;3;4;2;6;3;2;5;3;2;5;5;1;6;6;0;6;4;3;7;0;0;0;36;13;49
De 65 anys i més;2;1;3;1;0;1;1;0;1;0;1;1;6;3;9;0;0;0;5;5;10;0;3;3;1;2;3;0;0;0;16;15;31
Total;217;93;310;136;184;320;259;214;473;116;248;364;149;246;395;17;11;28;401;53;454;277;77;354;97;85;182;2;0;2;1671;1211;2882

