﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Benifallet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430252&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;271;220;1,23
2021;273;223;1,22
2020;278;225;1,24
2019;280;224;1,25
2018;289;234;1,24
2017;289;235;1,23
2016;296;243;1,22
2014;303;252;1,20
2013;306;254;1,20
2012;304;250;1,22
2011;309;255;1,21

