﻿Population. By year of arrival in Catalonia, sex and nationality
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:439076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;9;15;12;15;24;18;24;42
2019;3;6;12;9;27;36;12;30;45
2018;12;12;21;15;15;30;24;27;51
2017;6;6;12;6;15;21;15;18;30
2016;3;9;12;9;15;24;9;24;36
2011-2015;39;27;66;15;33;48;54;60;120
2001_2010;123;129;252;87;93;177;210;219;429
1991-2000;105;93;198;6;3;6;108;96;207
1981-1990;81;81;162;0;3;0;78;84;162
Before 1981;480;543;1020;0;0;3;480;543;1023
He has always lived there;1866;1914;3777;27;27;54;1893;1938;3831
Total;2724;2823;5547;186;240;426;2910;3063;5973

