﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Mori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171766&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1831,16;..;..;..;1683,52
2021;..;1598,46;..;..;..;1491,75
2020;..;1411,89;781,51;..;..;1244,72
2019;..;1395,78;585,53;..;..;1225,31
2018;..;1478,13;..;..;..;1276,35
2017;..;1442,37;454,77;..;..;1173,98
2016;..;1463,53;453,64;..;..;1175,00
2014;..;1482,22;416,44;..;..;1074,71
2013;..;1430,07;415,41;..;..;1019,61
2012;..;929,98;407,26;..;..;688,73
2011;..;898,34;454,57;..;..;644,76

