﻿Distribució de la superfície agrícola utilitzada (SAU)
Roquetes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431331&lang=en
;2009;1999
   Total;;
   explot.;688;751
    ha;5904;5806
 secà;;
 explot.;587;623
 ha;4498;4678
 regadiu;;
 explot.;278;385
 ha;1406;1128
       Terres llaurades;;
 explot.;686;749
 ha;4576;4869
        Pastures permanents;;
 explot.;18;7
 ha;1327;937

