﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250387&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;152;6;18;79;255
06/2020;153;6;18;79;256
03/2020;151;6;19;81;257
12/2019;151;6;18;82;257
09/2019;157;6;18;80;261
06/2019;158;8;17;83;266
03/2019;160;8;17;84;269
12/2018;165;8;19;84;276
09/2018;168;7;19;84;278
06/2018;169;7;18;84;278
03/2018;168;8;18;83;277
12/2017;171;8;17;78;274
09/2017;177;8;17;79;281
06/2017;183;8;16;79;286
03/2017;179;8;19;72;278
12/2016;182;8;22;73;285
09/2016;190;8;20;72;290
06/2016;190;8;23;73;294
03/2016;190;8;25;74;297
12/2015;187;10;26;77;300
09/2015;189;10;23;73;295
06/2015;193;10;23;75;301
03/2015;192;10;26;75;303
12/2014;191;11;27;76;305
09/2014;197;11;23;75;306
06/2014;199;11;22;76;308
03/2014;197;11;24;71;303
12/2013;198;11;23;72;304
09/2013;200;10;20;76;306
06/2013;200;10;21;77;308
03/2013;198;11;23;74;306
12/2012;197;11;24;70;302
09/2012;202;11;23;69;305
06/2012;202;11;23;67;303
03/2012;198;11;22;69;300
12/2011;200;11;24;70;305
09/2011;204;11;23;71;309
06/2011;211;11;24;72;318
03/2011;209;8;26;76;319
12/2010;211;8;25;73;317
09/2010;215;8;27;71;321
06/2010;214;8;28;71;321
03/2010;209;9;28;72;318
12/2009;213;10;28;71;322
09/2009;217;11;28;71;327
06/2009;218;11;26;74;329
03/2009;219;11;27;72;329
12/2008;219;11;29;73;332
09/2008;221;11;29;75;336
06/2008;222;10;30;77;339
03/2008;226;10;31;76;343

