﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vallès Oriental
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:41&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;52710;13740;5440;71885
Curs 2021/22;53750;13515;5235;72495
Curs 2020/21;54785;13185;5170;73140
Curs 2019/20;55560;13035;5110;73710
Curs 2018/19;55815;12740;4930;73485
Curs 2017/18;56105;12430;4740;73275
Curs 2016/17;56080;12105;4770;72960
Curs 2015/16;57035;11555;4325;72915
Curs 2014/15;56925;11210;4235;72365
Curs 2013/14;56900;11280;4015;72195
Curs 2012/13;54520;10325;3845;68685
Curs 2011/12;55830;11240;3820;70890

