﻿Espècies arbòries forestals
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081094&lang=en
;1999
   Total;
 total;
 explot.;20
 ha;2813
 comercial;
 explot.;9
 ha;1765
 no comercial;
 explot.;13
 ha;1047
     Frondoses;
 total;
 explot.;5
 ha;487
 comercial;
 explot.;2
 ha;147
 no comercial;
 explot.;3
 ha;340
       Resinoses;
 total;
 explot.;5
 ha;151
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;151
         Mixtes;
 total;
 explot.;15
 ha;2174
 comercial;
 explot.;7
 ha;1618
 no comercial;
 explot.;9
 ha;556

