﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081249&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;174;459;705;609;192;0;639;1197;54;114;39;12;34368;38583
Hombres;9;102;207;288;372;75;0;318;495;15;51;18;3;16665;18621
Mujeres;6;72;252;417;237;120;3;321;699;39;63;21;6;17703;19959
Extranjera;3;36;21;33;33;6;0;30;27;0;9;0;0;4824;5025
Hombres;0;21;6;18;21;0;0;9;9;0;3;0;0;2553;2640
Mujeres;0;15;15;18;12;6;0;21;18;0;6;0;0;2271;2388
Total;21;210;480;741;645;198;3;669;1224;57;120;39;12;39195;43608
Hombres;12;123;213;303;393;72;0;324;507;15;51;18;6;19221;21261
Mujeres;9;87;264;435;252;126;0;345;720;39;69;21;9;19974;22350

