﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tírvia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252213&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;11;9;20;10;11;21;0;2;2;0;0;0;0;0;0;21;22;43
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;2;3;5
Total població activa;11;11;22;12;13;25;0;2;2;0;0;0;0;0;0;23;26;49
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;4;7;7;4;11;2;4;6;0;0;0;0;0;0;12;12;24
Població amb incapacitat permanent;2;1;3;3;0;3;0;0;0;0;0;0;0;0;0;5;1;6
Població estudiant;14;4;18;0;0;0;0;0;0;0;0;0;0;0;0;14;4;18
Feines de la llar;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Població amb una altra situació d'inactivitat;3;1;4;5;9;14;0;0;0;0;0;0;0;0;0;8;10;18
Total població inactiva;22;10;32;15;17;32;2;4;6;0;0;0;0;0;0;39;31;70
Total;33;21;54;27;30;57;2;6;8;0;0;0;0;0;0;62;57;119

