﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pobla de Lillet, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081666&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;899;897;872;798;576;2
Després de 1990;78;77;71;66;42;1
De 1990 a 1986;44;44;39;32;21;0
De 1985 a 1981;43;43;41;38;27;0
De 1980 a 1976;65;64;55;52;32;1
De 1975 a 1971;30;30;27;27;14;0
De 1970 a 1966;37;37;27;26;8;0
De 1965 a 1961;73;70;45;46;21;3
De 1960 a 1951;118;114;86;71;25;4
De 1950 a 1941;132;131;82;72;22;1
De 1940 a 1931;16;16;16;12;3;0
De 1930 a 1921;9;9;9;8;3;0
Abans de 1921;10;10;9;5;1;0
Total;1554;1542;1379;1253;795;12

