﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Camarles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:439039
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;411;69;480;9;21;132;102;264;744
Homes;252;39;291;6;18;66;54;144;435
Dones;159;30;189;0;3;66;45;114;306
Casat;738;105;843;36;402;3;213;654;1500
Homes;393;39;432;21;261;0;42;324;756
Dones;345;66;411;18;141;3;171;333;744
Vidu;24;6;30;3;159;0;72;234;264
Homes;3;0;3;0;39;0;0;39;48
Dones;21;3;24;6;117;0;72;195;216
Separat o divorciat;99;18;117;18;33;3;18;72;183
Homes;54;6;60;9;18;0;9;36;102
Dones;45;9;54;6;12;0;9;27;81
No hi consta;18;9;27;9;6;3;63;81;111
Homes;18;3;21;6;3;0;30;39;60
Dones;3;6;9;3;3;3;33;42;51
Total;1293;210;1503;78;621;135;465;1299;2802
Homes;723;90;813;45;339;66;141;591;1404
Dones;570;117;687;36;282;69;327;714;1398

