﻿Atur registrat (a 31 de març). Recomptes
Maials
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251333&lang=en
;Atur
2024;22
2023;25
2022;20
2021;29
2020;25
2019;23
2018;30
2017;35
2016;40
2015;38
2014;42
2013;45
2012;35
2011;40
2010;28
2009;25
2008;10
2007;16
2006;19
2005;20
2004;13
2003;15
2002;16
2001;20
2000;24
1999;22
1998;22
1997;24
1996;30
1995;28
1994;33
1993;29
1992;38
1991;29
1990;22
1989;33
1988;41
1987;21
1986;16
1985;10
1984;12
1983;8

