﻿Main dwellings. By year of construction and tenure status
Castelldans. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:250674&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;3;9;9;16;17;24;23;19;120
Owned with mortgage or loan;0;0;0;0;0;0;0;2;2
Owned by inheritance or donation;4;28;16;22;22;27;23;9;151
Given free, by company or work reason;1;0;0;0;1;0;0;0;2
Given free, by other people or institutions;0;0;1;2;2;5;7;6;23
Rented, unfurnished;0;2;2;3;7;0;13;1;28
Rented, with furniture;0;2;0;0;0;0;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;8;41;28;43;49;56;66;37;328

