﻿Població a 1 de gener. Per sexe i generacions
Catalunya. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&t=201500
Any de naixement;Homes;Dones;Total
2014;36215;33736;69951
2013;36998;35120;72118
2012;39518;37368;76886
2011;41410;39205;80615
2010;42913;40024;82937
2009;43468;40364;83832
2008;45072;42640;87712
2007;43176;40568;83744
2006;42830;40431;83261
2005;42078;39628;81706
2004;41136;39338;80474
2003;40210;37766;77976
2002;38444;36259;74703
2001;37452;35639;73091
2000;37801;35909;73710
1999;36576;34562;71138
1998;35552;32672;68224
1997;35651;33227;68878
1996;35513;32330;67843
1995;35080;32860;67940
1994;35570;33539;69109
1993;36362;34520;70882
1992;37516;35899;73415
1991;37445;36264;73709
1990;38229;37452;75681
1989;39306;39222;78528
1988;40481;41241;81722
1987;41592;42216;83808
1986;43056;44490;87546
1985;46021;46620;92641
1984;47751;48810;96561
1983;50399;50731;101130
1982;54398;54062;108460
1981;58000;56342;114342
1980;61264;59749;121013
1979;64140;61457;125597
1978;68370;64647;133017
1977;70088;65783;135871
1976;70848;66631;137479
1975;71300;66479;137779
1974;70399;65519;135918
1973;67884;63586;131470
1972;66972;62735;129707
1971;64943;60747;125690
1970;63641;59935;123576
1969;61171;58321;119492
1968;60383;57397;117780
1967;59969;57979;117948
1966;58598;56330;114928
1965;57097;55938;113035
1964;57330;56230;113560
1963;52975;53334;106309
1962;51688;51873;103561
1961;49457;50957;100414
1960;49463;50963;100426
1959;48057;50340;98397
1958;47508;49590;97098
1957;45921;48335;94256
1956;43028;45533;88561
1955;42076;44446;86522
1954;40375;43323;83698
1953;40302;42963;83265
1952;40018;43003;83021
1951;37092;40542;77634
1950;35798;39396;75194
1949;37551;41217;78768
1948;39017;43823;82840
1947;35539;39675;75214
1946;32905;37287;70192
1945;34484;39100;73584
1944;31693;36874;68567
1943;30512;35597;66109
1942;25990;30112;56102
1941;23920;28401;52321
1940;29694;34973;64667
1939;16242;19956;36198
1938;19424;24518;43942
1937;22919;29487;52406
1936;22968;31339;54307
1935;21420;29453;50873
1934;20215;28433;48648
1933;19490;28588;48078
1932;17985;27453;45438
1931;16070;25625;41695
1930;14729;24725;39454
1929;12681;21612;34293
1928;10946;20120;31066
1927;9311;17881;27192
1926;8006;16617;24623
1925;6541;14054;20595
1924;5376;12250;17626
1923;4241;10020;14261
1922;3298;8619;11917
1921;2395;6491;8886
1920;1661;5064;6725
1919;975;3505;4480
1918;752;2595;3347
1917;487;1881;2368
1916;322;1297;1619
Abans de 1916;612;2604;3216
No hi consta;0;0;0
Total;3691745;3816361;7508106

