﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Baix Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:12&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;36220,47;6014,02;2402,34;44636,83
2020;36397,94;7503,61;936,96;44838,51
2019;37258,38;7222,33;0,00;44480,71
2018;36487,20;8930,18;0,00;45417,38
2017;35569,54;8931,40;550,74;45051,68
2016;36900,70;7015,26;2480,94;46396,90
2015;36678,14;6580,38;3318,14;46576,66
2014;37146,37;6440,74;2838,86;46425,97
2013;36968,06;6498,90;2604,44;46071,40
2012;29543,86;16869,55;2517,06;48930,47
2011;6175,04;49670,78;..;55845,86
2010;7795,35;50008,49;..;57803,84
2009;1284,86;58807,20;996,00;61088,06
2008;..;62069,27;241,60;62311,47
2007;..;62135,81;247,00;62382,81
2006;..;59902,21;..;59902,21
2005;..;58810,48;4,72;58815,20
2004;..;58614,20;7,59;58621,79

