﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sabadell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081878
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;155;274;394;547;1004;2158;3660;5224;6431;7635;7349;6438;6681;5796;4757;3136;2049;1421;65109
Homes;75;128;176;263;470;1049;1792;2598;3169;3751;3617;3214;3110;2642;2081;1258;737;421;30551
Dones;80;146;218;284;534;1109;1868;2626;3262;3884;3732;3224;3571;3154;2676;1878;1312;1000;34558
Arribats l'any 1996;44;15;14;18;30;30;22;13;7;8;5;3;6;1;2;3;6;2;229
Homes;20;8;5;3;11;14;11;5;4;3;2;0;3;1;1;0;3;1;95
Dones;24;7;9;15;19;16;11;8;3;5;3;3;3;0;1;3;3;1;134
Arribats l'any 1995;42;25;24;28;49;44;57;21;16;7;5;5;5;8;7;13;5;7;368
Homes;25;13;9;13;16;18;25;10;7;2;3;2;1;2;3;5;2;2;158
Dones;17;12;15;15;33;26;32;11;9;5;2;3;4;6;4;8;3;5;210
Arribats l'any 1994;25;20;14;13;30;55;31;17;7;11;5;3;1;9;3;5;7;6;262
Homes;10;7;9;7;14;18;14;10;5;5;2;2;1;3;1;1;3;3;115
Dones;15;13;5;6;16;37;17;7;2;6;3;1;0;6;2;4;4;3;147
Arribats l'any 1993;23;18;19;21;37;48;39;15;19;16;5;4;4;4;6;5;4;1;288
Homes;9;11;10;10;14;25;15;8;9;7;5;2;2;1;4;1;2;0;135
Dones;14;7;9;11;23;23;24;7;10;9;0;2;2;3;2;4;2;1;153
Arribats l'any 1992;15;32;15;20;36;60;55;33;15;11;15;8;5;5;0;4;3;5;337
Homes;8;11;7;7;16;31;29;22;10;3;6;5;5;3;0;2;1;2;168
Dones;7;21;8;13;20;29;26;11;5;8;9;3;0;2;0;2;2;3;169
Arribats l'any 1991;6;36;27;14;24;72;58;39;30;14;5;3;6;4;7;7;5;9;366
Homes;3;15;11;9;15;34;30;20;15;7;4;0;3;3;2;5;2;3;181
Dones;3;21;16;5;9;38;28;19;15;7;1;3;3;1;5;2;3;6;185
Arribats l'any 1990-81;0;128;281;268;194;384;568;444;241;141;90;55;56;58;56;39;53;45;3101
Homes;0;63;125;130;87;192;293;232;125;76;52;25;25;26;18;14;19;16;1518
Dones;0;65;156;138;107;192;275;212;116;65;38;30;31;32;38;25;34;29;1583
Arribats l'any 1980-71;0;0;0;165;604;972;1036;1504;1464;1168;613;462;523;531;387;195;129;97;9850
Homes;0;0;0;84;297;472;503;730;676;586;326;209;230;244;187;70;49;27;4690
Dones;0;0;0;81;307;500;533;774;788;582;287;253;293;287;200;125;80;70;5160
Arribats l'any 1970-61;0;0;0;0;0;493;1794;2573;2824;3462;3213;2205;1812;1404;1289;858;481;267;22675
Homes;0;0;0;0;0;245;872;1276;1411;1688;1625;1218;901;630;546;348;195;81;11036
Dones;0;0;0;0;0;248;922;1297;1413;1774;1588;987;911;774;743;510;286;186;11639
Arribats l'any 1960-51;0;0;0;0;0;0;0;565;1808;2323;2473;2570;2792;2079;1346;804;520;351;17631
Homes;0;0;0;0;0;0;0;285;907;1130;1151;1216;1317;1056;605;326;163;93;8249
Dones;0;0;0;0;0;0;0;280;901;1193;1322;1354;1475;1023;741;478;357;258;9382
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;474;920;968;1157;1195;1078;628;319;180;6919
Homes;0;0;0;0;0;0;0;0;0;244;441;464;482;465;474;291;119;61;3041
Dones;0;0;0;0;0;0;0;0;0;230;479;504;675;730;604;337;200;119;3878
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;152;314;332;319;257;191;104;1669
Homes;0;0;0;0;0;0;0;0;0;0;0;71;140;130;132;85;68;28;654
Dones;0;0;0;0;0;0;0;0;0;0;0;81;174;202;187;172;123;76;1015
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;166;257;238;186;138;985
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;78;108;78;63;49;376
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;88;149;160;123;89;609
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;140;209;429
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;48;55;135
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;92;154;294

