﻿Població. Per sexe, edat quinquennal i estat civil
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430748&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;124;132;256;0;0;0;0;0;0;0;0;0;0;0;0;124;132;256
De 15 a 19 anys;45;59;104;0;0;0;0;0;0;0;0;0;0;0;0;45;59;104
De 20 a 24 anys;42;51;93;1;5;6;0;0;0;0;0;0;0;0;0;43;56;99
De 25 a 29 anys;52;34;86;10;22;32;0;0;0;1;1;2;0;1;1;63;58;121
De 30 a 34 anys;30;26;56;22;46;68;0;0;0;3;0;3;0;0;0;55;72;127
De 35 a 39 anys;14;9;23;67;59;126;0;0;0;3;2;5;1;3;4;85;73;158
De 40 a 44 anys;10;3;13;62;62;124;1;0;1;1;4;5;0;1;1;74;70;144
De 45 a 49 anys;4;6;10;51;44;95;1;0;1;2;2;4;0;2;2;58;54;112
De 50 a 54 anys;3;5;8;35;28;63;0;2;2;1;1;2;3;2;5;42;38;80
De 55 a 59 anys;5;3;8;31;37;68;0;1;1;1;0;1;1;2;3;38;43;81
De 60 a 64 anys;3;0;3;28;27;55;0;4;4;0;1;1;0;0;0;31;32;63
De 65 a 69 anys;3;7;10;42;28;70;1;7;8;1;1;2;2;0;2;49;43;92
De 70 a 74 anys;4;9;13;19;20;39;1;12;13;1;0;1;0;0;0;25;41;66
De 75 a 79 anys;0;2;2;31;22;53;2;20;22;0;0;0;0;0;0;33;44;77
De 80 a 84 anys;1;2;3;14;10;24;4;11;15;0;0;0;0;0;0;19;23;42
De 85 anys i més;1;3;4;6;4;10;6;19;25;0;0;0;0;0;0;13;26;39
Total;341;351;692;419;414;833;16;76;92;14;12;26;7;11;18;797;864;1661

