﻿Conventional family dwellings. By type of dwelling and useful floor area
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082785&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;12
From 31 to 45 m²;57;24;81
From 46 to 60 m²;189;48;237
From 61 to 75 m²;276;48;324
From 76 to 90 m²;390;78;465
From 91 to 105 m²;318;60;378
From 106 to 120 m²;249;39;288
From 121 to 150 m²;384;60;444
From 151 to 180 m²;210;42;249
More than 180 m²;339;108;447
Unknown;15;0;15
Total;2430;516;2949

