﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:089024
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;83,3;110,0;193,3
2022;87,4;126,2;213,6
2021;100,1;145,3;245,3
2020;97,4;141,2;238,6
2019;81,9;119,0;200,9
2018;80,4;114,7;195,1
2017;83,7;128,5;212,2
2016;97,8;150,8;248,6
2015;117,0;168,1;285,1
2014;145,7;190,3;336,0
2013;162,3;192,1;354,4
2012;150,3;187,1;337,4
2011;125,2;191,2;316,3
2010;116,4;181,3;297,8
2009;106,3;160,0;266,3
2008;60,7;109,7;170,3
2007;40,3;89,6;129,9
2006;32,8;73,8;106,6
2005;40,5;72,3;112,8

