﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Abella de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250019
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;42605;947;743;835;1010
2021;36773;855;655;736;942
2020;34926;812;649;684;832
2019;35870;797;643;677;816
2018;34078;793;623;657;811
2017;34857;775;605;638;787
2016;35513;772;604;636;796
2014;31319;746;600;633;781
2013;31310;728;599;631;772
2012;26157;671;587;619;757
2011;26589;649;581;603;699

