﻿Població. Per lloc de naixement (CA i estranger)
Serinyà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171903
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;948;942;933;916;705;642;655;616
Barcelona;123;123;120;117;87;49;38;20
Girona;819;816;804;797;618;593;617;596
Lleida;3;0;3;0;0;0;0;0
Tarragona;3;3;3;2;0;0;0;0
Resta d'Espanya;90;84;87;95;94;107;102;83
Andalusia;51;48;51;56;54;60;67;54
Aragó;3;3;3;1;1;4;1;2
Principat d'Astúries;3;0;0;1;1;1;0;0
Illes Balears;3;3;3;2;3;2;2;2
Canàries;0;3;0;1;1;1;1;0
Cantàbria;0;0;3;0;0;0;0;0
Castella - la Manxa;6;3;6;7;7;9;8;6
Castella i Lleó;9;6;9;8;7;5;6;3
Comunitat Valenciana;3;3;0;3;3;3;0;0
Extremadura;3;3;3;6;9;12;12;12
Galícia;3;0;3;1;0;2;2;1
Comunitat de Madrid;3;3;3;4;4;5;1;0
Regió de Múrcia;3;3;0;1;0;0;0;0
Comunitat Foral de Navarra;0;0;3;1;2;2;1;1
País Basc;0;3;3;2;2;1;1;1
Rioja, La;3;3;3;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;129;120;120;107;51;27;6;3
Total;1164;1152;1143;1118;850;776;763;702

