﻿Llars. Per nombre i tipus de famílies
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:32&lang=en
;2011
       Llars no familiars;
  unipersonals;1781
 amb dues persones o més;104
  total;1884
     Llars d'una família;
   sense nucli;
 sense altres persones;223
 amb altres persones;..
  total;223
 amb un nucli;
 parelles sense fills;
 sense altres persones;1716
 amb altres persones;253
  total;1969
 parelles amb fills;
 sense altres persones;3297
 amb altres persones;353
  total;3650
 pares sols amb fills;
 sense altres persones;150
 amb altres persones;50
  total;199
 mares soles amb fills;
 sense altres persones;472
 amb altres persones;62
  total;534
    total;6352
   amb més d'un nucli;
 sense altres persones;110
 amb altres persones;..
  total;143
      total;6495
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;8605

