﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Solsonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:35&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;15;24;12;12;21;69;51;120;90;72;165
2019;9;9;18;15;9;24;102;99;198;123;117;240
2018;12;6;15;6;9;12;72;69;141;87;81;171
2017;9;12;21;6;6;15;57;42;99;75;60;135
2016;12;6;18;6;6;12;39;36;78;57;48;105
2011-2015;21;27;48;15;21;39;99;99;198;135;150;282
2001-2010;48;48;96;36;30;66;495;462;960;579;540;1119
1991-2000;51;48;99;24;24;51;57;54;111;135;129;261
1981-1990;48;30;78;48;24;72;15;12;27;114;63;177
Antes de 1981;60;69;126;297;321;618;12;9;21;366;399;765
Siempre ha vivido;5133;5091;10227;0;0;0;0;0;0;5133;5091;10227
Total;5418;5355;10773;459;465;924;1020;930;1950;6894;6753;13650

