﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080581
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;42;44;61;50;74;45;126;109;53;0;604
Catalunya;27;32;43;42;53;32;89;77;30;0;425
Barcelona;22;25;37;38;46;28;80;57;24;0;357
Girona;0;0;0;0;0;0;0;1;0;0;1
Lleida;0;0;0;0;0;0;0;1;0;0;1
Tarragona;5;7;6;4;7;4;9;18;6;0;66
Resta de l'Estat;12;7;17;6;18;11;26;25;18;0;140
Andalusia;3;1;7;4;5;1;12;16;12;0;61
Aragó;3;1;1;1;1;3;3;2;0;0;15
Astúries;0;0;1;1;2;0;1;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;2;2;0;0;0;1;1;0;0;7
Catella-la Manxa;1;0;1;0;2;0;1;2;0;0;7
Catella i Lleó;0;0;2;0;2;1;2;0;1;0;8
Comunitat Valenciana;1;2;0;0;1;0;0;2;0;0;6
Extremadura;1;0;2;0;0;1;4;2;2;0;12
Galícia;1;0;1;0;3;4;1;0;0;0;10
Madrid;0;0;0;0;2;0;0;0;1;0;3
Múrcia;1;1;0;0;0;1;1;0;2;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;5;1;2;3;2;11;7;5;0;39

