﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171848&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;720;69;789;24;348;54;57;483;1269
Homes;372;27;399;9;177;27;24;237;639
Dones;348;42;390;12;171;27;33;243;636
Estrangera;27;6;33;0;3;3;42;48;78
Homes;12;3;15;0;3;3;30;36;48
Dones;12;3;15;0;0;0;15;15;30
Total;744;72;816;24;351;60;105;540;1353
Homes;381;30;411;12;180;30;51;273;687
Dones;360;45;405;12;171;27;51;261;663

