﻿Impost de béns immobles de naturalesa rústica (IBI)
Granja d'Escarp, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251023&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;465;11758;78289;25286;168
2021;1989;2001;471;11769;78363;24987;166
2020;1989;2001;478;11778;78428;24640;164
2019;1989;2001;486;11799;84118;24278;173
2018;1989;2001;484;11624;83026;24017;172
2017;1989;2001;471;9618;69472;20420;147
2016;1989;2001;475;9553;78200;20111;165
2015;1989;2001;476;9554;73605;20071;155
2014;1989;2001;485;9519;73382;19627;151
2013;1989;2001;492;9778;75454;19874;153
2012;1989;2001;493;9867;76162;20014;155
2011;1989;2001;491;9876;74070;20114;151
2010;1989;2001;499;9850;73875;19740;148
2009;1989;2001;498;9556;71671;19189;144
2008;1989;2001;494;9366;68106;18960;138
2007;1989;2001;494;8897;66725;18010;135
2006;1989;1990;493;8524;63933;17290;130

