﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082785
;Homes;Dones;Total
Professionals i tècnics;79;94;173
Personal directiu;23;4;27
Serveis administratius;66;126;192
Comerciants i venedors;100;109;209
Hostaleria altres serveis;35;63;98
Agricultors i pescadors;104;13;117
Treballadors industrials;790;259;1049
Professionals forces armades;0;0;0
Total;1197;668;1865

