﻿Migracions. Totals segons diferents fonts
Vilanova de Meià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252509&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;25;25
 emigracions;49;53
 saldo migratori;-24;-28
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;6;5
 saldo migratori;0;2
       Migracions externes;;
 immigracions;27;30
 emigracions;9;11
 saldo migratori;18;19
          saldo migratori total;-6;-7

