﻿Indicadors d'habitatges
Amposta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430141
;2021
Proporció d'habitatges principals (%);69,3
Proporció d'habitatges no principals (%);30,7
Proporció d'habitatges principals de propietat (%);76,8
Proporció d'habitatges principals de lloguer (%);16,4
Proporció d'habitatges principals en altre règim de tinença (%);6,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,0
Proporció d'habitatges principals de més de 120 m2 (%);12,9
Proporció d'habitatges principals construïts fins al 1950 (%);11,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,8
Proporció d'habitatges principals construïts en 2001 o després (%);32,9

