﻿Població segons el lloc de naixement i professió dels ocupats
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170255&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;70;7;66;53;38;49;277;1;561
Catalunya;65;6;61;45;21;43;190;0;431
Barcelona;12;0;4;3;1;1;9;0;30
Girona;53;6;57;42;20;42;181;0;401
Lleida;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;5;1;5;8;16;2;76;1;114
Andalusia;0;1;1;5;11;2;53;0;73
Aragó;2;0;0;0;0;0;1;0;3
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;2;0;4;0;8
Catella i Lleó;0;0;1;0;0;0;2;0;3
Comunitat Valenciana;0;0;1;1;1;0;2;0;5
Extremadura;2;0;0;0;1;0;10;1;14
Galícia;0;0;1;0;1;0;0;0;2
Madrid;0;0;1;1;0;0;3;0;5
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;4;11;0;16

