﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Naut Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250254&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;981;976;913;842;475;5
Després de 1990;57;46;17;22;4;11
De 1990 a 1986;46;44;24;29;15;2
De 1985 a 1981;22;20;7;10;5;2
De 1980 a 1976;32;31;17;20;4;1
De 1975 a 1971;29;27;12;13;3;2
De 1970 a 1966;34;31;16;13;5;3
De 1965 a 1961;38;36;18;23;2;2
De 1960 a 1951;34;32;22;22;2;2
De 1950 a 1941;22;21;12;14;4;1
De 1940 a 1931;8;8;3;3;1;0
De 1930 a 1921;3;3;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;1306;1275;1063;1013;520;31

