﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;270;240;510;123;69;195;393;312;705
2019;207;207;414;102;57;159;306;264;573
2018;132;159;288;69;30;99;201;186;390
2017;135;138;273;60;30;90;195;168;363
2016;126;114;237;54;39;90;177;153;330
2011-2015;429;411;840;75;66;141;504;474;978
2001-2010;678;714;1392;30;18;48;705;732;1440
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108;108;219;0;3;0;108;111;222
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;288;291;579;27;21;48;315;312;627
No consta;417;432;849;0;0;0;417;432;849
Total;2787;2808;5598;537;333;870;3327;3141;6465

