﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081705&lang=es
;Homes;Dones;Total
05/2024;140;105;245
04/2024;140;105;240
03/2024;140;100;240
02/2024;140;100;240
01/2024;140;100;240
12/2023;135;100;235
11/2023;140;95;235
10/2023;140;95;235
09/2023;140;95;235
08/2023;150;95;240
07/2023;150;95;240
06/2023;150;95;245
05/2023;140;95;240
04/2023;150;100;245
03/2023;145;100;245
02/2023;150;95;245
01/2023;150;95;245
12/2022;150;95;245
11/2022;145;95;240
10/2022;145;95;240
09/2022;145;95;240
08/2022;145;90;240
07/2022;145;95;240
06/2022;150;95;245
05/2022;155;90;245
04/2022;150;95;245
03/2022;140;90;235
02/2022;145;90;235
01/2022;145;90;235
12/2021;146;90;236
11/2021;143;87;230
10/2021;144;86;230
09/2021;141;87;228
08/2021;144;86;230
07/2021;148;89;237
06/2021;143;86;229
05/2021;140;88;228
04/2021;139;87;226
03/2021;140;90;230
02/2021;142;92;234
01/2021;142;91;233
12/2020;139;92;231
11/2020;141;90;231
10/2020;141;91;232
09/2020;138;85;223
08/2020;134;85;219
07/2020;136;87;223
06/2020;139;87;226
05/2020;133;90;223
03/2020;135;89;224
12/2019;139;89;228
09/2019;138;93;231
06/2019;139;96;235
03/2019;140;102;242
12/2018;136;98;234
09/2018;134;104;238
06/2018;130;100;230
03/2018;133;102;235
12/2017;132;103;235
09/2017;127;101;228
06/2017;137;99;236
03/2017;129;103;232
12/2016;130;101;231
09/2016;132;101;233
06/2016;130;104;234
03/2016;125;104;229
12/2015;127;102;229
09/2015;129;101;230
06/2015;129;106;235
03/2015;124;106;230
12/2014;123;97;220
09/2014;127;97;224
06/2014;133;101;234
03/2014;125;101;226
12/2013;121;99;220
09/2013;122;98;220
06/2013;126;101;227
03/2013;117;98;215
12/2012;118;99;217
09/2012;131;101;232
06/2012;132;105;237
03/2012;132;107;239

