﻿Moviment natural. Fecunditat
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:080771&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,12;28,50;..;..;..;48,95
2021;6,86;31,72;..;..;..;43,75
2020;6,88;31,52;..;..;..;45,20
2019;7,20;32,91;..;..;..;48,66
2018;7,87;35,84;..;..;..;48,77
2017;7,55;34,39;..;..;..;49,43
2016;8,91;40,48;..;..;..;45,95
2015;8,94;40,43;..;..;..;46,80
2014;8,01;35,81;..;..;..;48,35
2013;8,15;35,93;..;..;..;47,45
2012;8,34;36,26;..;..;..;48,83
2011;8,66;37,11;..;..;..;60,75
2010;8,68;36,74;..;..;..;59,85
2009;9,10;37,96;..;..;..;62,56
2008;10,03;41,17;..;..;..;62,50
2007;9,87;40,06;..;..;..;63,44
2006;9,23;37,02;..;..;..;64,07
2005;9,12;36,19;..;..;..;73,14
2004;8,89;34,97;..;..;..;74,01
2003;8,70;33,70;..;..;..;77,78
2002;8,07;30,79;..;..;..;77,11
2001;8,79;33,09;..;..;..;77,33
2000;7,47;27,86;..;..;..;78,64
1999;7,74;28,55;..;..;..;82,52
1998;7,20;26,17;..;..;..;86,06
1997;6,67;24,00;..;..;..;90,13
1996;6,98;24,90;..;..;..;90,43
1995;8,19;28,99;..;..;..;91,45
1994;7,52;26,56;..;..;..;91,74
1993;7,80;27,59;..;..;..;91,30
1992;7,92;28,18;..;..;..;91,58
1991;8,35;30,00;..;..;..;91,58
1990;9,74;35,29;..;..;..;92,08
1989;9,91;36,32;..;..;..;93,02
1988;9,60;35,69;..;..;..;93,52
1987;10,87;40,82;..;..;..;90,87
1986;11,18;42,18;..;..;..;94,75

