﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Miravet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430846
;2001;1996;1991
Agricultura i ramaderia;78;99;118
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;44;52;52
Electricitat gas i aigua;7;4;8
Construcció;45;45;35
Comerç i reparació;36;23;16
Hostaleria;9;4;5
Transport i comunicacions;8;8;4
Mediació financera;6;3;2
Immob. lloguers i serveis empr.;12;6;7
Adm. pública, defensa i SS;12;11;6
Educació;12;9;6
Sanitat i serveis socials;10;3;2
Altres serveis;7;3;3
Personal domèstic;4;0;2
Organismes extraterrit.;0;0;0
Total;290;271;266

