﻿Population. By place of birth (autonomous community and abroad) and sex
Cerdanya. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:15&lang=en
;Males;Females;Total
Catalonia;6942;6408;13350
Barcelona;2724;2430;5154
Girona;3078;2928;6003
Lleida;1080;993;2073
Tarragona;60;57;120
Rest of Spain;1110;1086;2193
Andalucía;324;360;687
Aragón;51;54;105
Principado de Asturias;12;12;24
Illes Balears;30;15;45
Canarias;9;9;18
Cantabria;9;6;15
Castilla - La Mancha;105;75;177
Castilla y León;87;105;189
Comunitat Valenciana;72;66;135
Extremadura;90;87;180
Galicia;210;183;393
Comunidad de Madrid;60;54;114
Región de Murcia;15;15;30
Comunidad Foral de Navarra;6;3;9
País Vasco;21;24;45
La Rioja;3;3;6
Ceuta y Melilla;6;12;21
Foreign;2151;2190;4341
Total;10200;9681;19884

