﻿Població. Per sexe i edat any a any
Santa Perpètua de Mogoda. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082606
;Homes;Dones;Total
0 anys;83;79;162
1 any;83;98;181
2 anys;97;94;191
3 anys;89;96;185
4 anys;123;98;221
5 anys;129;116;245
6 anys;124;127;251
7 anys;130;143;273
8 anys;139;133;272
9 anys;131;147;278
10 anys;148;151;299
11 anys;180;146;326
12 anys;185;160;345
13 anys;183;152;335
14 anys;199;188;387
15 anys;191;181;372
16 anys;217;164;381
17 anys;185;178;363
18 anys;185;164;349
19 anys;208;159;367
20 anys;157;162;319
21 anys;173;145;318
22 anys;162;138;300
23 anys;157;141;298
24 anys;128;123;251
25 anys;147;132;279
26 anys;154;122;276
27 anys;108;105;213
28 anys;140;142;282
29 anys;146;110;256
30 anys;136;124;260
31 anys;137;125;262
32 anys;127;122;249
33 anys;129;135;264
34 anys;129;137;266
35 anys;154;123;277
36 anys;142;150;292
37 anys;150;142;292
38 anys;161;137;298
39 anys;156;139;295
40 anys;155;156;311
41 anys;167;193;360
42 anys;186;181;367
43 anys;184;232;416
44 anys;242;249;491
45 anys;237;219;456
46 anys;242;250;492
47 anys;303;276;579
48 anys;246;272;518
49 anys;280;268;548
50 anys;227;258;485
51 anys;281;226;507
52 anys;253;245;498
53 anys;212;222;434
54 anys;206;192;398
55 anys;220;191;411
56 anys;193;178;371
57 anys;178;167;345
58 anys;197;192;389
59 anys;180;178;358
60 anys;159;152;311
61 anys;151;162;313
62 anys;126;171;297
63 anys;140;138;278
64 anys;131;144;275
65 anys;126;145;271
66 anys;150;145;295
67 anys;136;134;270
68 anys;113;116;229
69 anys;119;127;246
70 anys;102;144;246
71 anys;94;122;216
72 anys;106;101;207
73 anys;92;105;197
74 anys;108;131;239
75 anys;80;116;196
76 anys;73;90;163
77 anys;93;101;194
78 anys;80;90;170
79 anys;55;85;140
80 anys;57;53;110
81 anys;62;59;121
82 anys;50;74;124
83 anys;36;41;77
84 anys;36;37;73
85 anys;40;68;108
86 anys;33;56;89
87 anys;29;48;77
88 anys;24;33;57
89 anys;9;34;43
90 anys;13;22;35
91 anys;6;26;32
92 anys;9;21;30
93 anys;4;23;27
94 anys;5;7;12
95 anys;1;8;9
96 anys;2;7;9
97 anys;0;4;4
98 anys;1;1;2
99 anys;0;5;5
100 anys o més;1;1;2
Total;12943;12920;25863

