﻿Població a 1 de gener. Per nacionalitat i sexe
Vallmoll
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;858;857;1715;91;76;167;949;933;1882
2021;831;821;1652;69;72;141;900;893;1793
2020;818;814;1632;72;70;142;890;884;1774
2019;819;793;1612;71;73;144;890;866;1756
2018;813;788;1601;66;71;137;879;859;1738
2017;807;782;1589;57;56;113;864;838;1702
2016;779;771;1550;45;50;95;824;821;1645
2015;793;767;1560;43;48;91;836;815;1651
2014;809;769;1578;45;47;92;854;816;1670
2013;813;757;1570;53;51;104;866;808;1674
2012;817;749;1566;57;54;111;874;803;1677
2011;808;735;1543;54;54;108;862;789;1651
2010;794;725;1519;59;59;118;853;784;1637
2009;800;713;1513;53;64;117;853;777;1630
2008;795;702;1497;52;50;102;847;752;1599
2007;772;682;1454;41;34;75;813;716;1529
2006;751;662;1413;33;23;56;784;685;1469
2005;714;643;1357;29;27;56;743;670;1413
2004;698;627;1325;24;29;53;722;656;1378
2003;689;610;1299;16;22;38;705;632;1337
2002;664;597;1261;20;19;39;684;616;1300
2001;645;580;1225;13;16;29;658;596;1254
2000;602;555;1157;7;4;11;609;559;1168

