﻿Defuncions segons sexe i edat
Badalona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:080155
;Homes;Dones;Total
0 anys;4;3;7
1 any;1;0;1
2 anys;0;0;0
3 anys;1;0;1
4 anys;0;0;0
5 anys;1;0;1
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;1;1;2
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;1;0;1
16 anys;0;0;0
17 anys;0;0;0
18 anys;1;0;1
19 anys;1;0;1
20 anys;0;1;1
21 anys;1;0;1
22 anys;0;0;0
23 anys;0;1;1
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;3;0;3
29 anys;0;1;1
30 anys;2;0;2
31 anys;2;0;2
32 anys;3;0;3
33 anys;3;0;3
34 anys;0;0;0
35 anys;0;0;0
36 anys;1;1;2
37 anys;1;2;3
38 anys;5;0;5
39 anys;1;0;1
40 anys;0;1;1
41 anys;2;1;3
42 anys;5;0;5
43 anys;7;1;8
44 anys;4;2;6
45 anys;1;2;3
46 anys;2;1;3
47 anys;2;1;3
48 anys;5;2;7
49 anys;3;0;3
50 anys;6;7;13
51 anys;3;1;4
52 anys;7;4;11
53 anys;10;3;13
54 anys;5;3;8
55 anys;11;4;15
56 anys;10;6;16
57 anys;14;4;18
58 anys;17;5;22
59 anys;13;5;18
60 anys;6;4;10
61 anys;14;2;16
62 anys;10;7;17
63 anys;18;13;31
64 anys;15;9;24
65 anys;11;5;16
66 anys;24;7;31
67 anys;27;6;33
68 anys;21;10;31
69 anys;16;7;23
70 anys;20;9;29
71 anys;19;9;28
72 anys;24;20;44
73 anys;23;20;43
74 anys;26;17;43
75 anys;26;17;43
76 anys;31;16;47
77 anys;27;18;45
78 anys;26;16;42
79 anys;26;24;50
80 anys;19;18;37
81 anys;24;25;49
82 anys;22;15;37
83 anys;25;21;46
84 anys;40;41;81
85 anys;34;51;85
86 anys;31;30;61
87 anys;41;40;81
88 anys;36;32;68
89 anys;22;35;57
90 anys;33;38;71
91 anys;31;40;71
92 anys;26;30;56
93 anys;24;29;53
94 anys;16;34;50
95 anys;14;28;42
96 anys;8;13;21
97 anys;10;16;26
98 anys;1;11;12
99 anys;4;7;11
100 anys i més;4;16;20
No hi consta;0;0;0
Total;1035;869;1904

