﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fogars de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080826&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;9;4
Tècnics i professionals científics i intel·lectuals;18;7;5
Tècnics i professionals de suport;37;16;13
Empleats administratius;23;8;6
Treballadors de serveis i venedors de comerç;46;24;11
Treballadors qualificats en activitats agràries i pesqueres;13;21;31
Artesans i treballadors qualificats de les indústries i la construcció;87;47;33
Operadors d'instal·lacions i maquinària, i muntadors;76;44;28
Treballadors no qualificats;31;11;9
Forces armades;0;1;0
Total;361;188;140

