﻿Resultats de les eleccions municipals. Vots a partits
Navès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251462&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;127;0;0;61;0;188
2007;0;127;0;0;0;0;127
2003;0;118;0;0;0;95;213
1999;0;143;51;0;0;0;194
1995;0;143;66;0;0;0;209
1991;0;153;61;0;0;0;214
1987;0;151;0;0;0;0;151
1983;0;168;46;0;0;0;214
1979;0;136;0;0;0;114;250

