﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Pla de l'Estany. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:28&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1317;1701;1953;1734;1344;1167;1206;1329;1788;1935;1746;1692;1509;1461;1080;876;612;912;25359
Barcelona;27;81;66;63;57;90;150;234;321;312;309;303;213;189;117;105;66;72;2772
Girona;1284;1620;1872;1662;1278;1074;1041;1074;1440;1599;1428;1374;1281;1254;951;759;540;828;22359
Lleida;0;3;3;0;3;0;9;9;15;15;6;12;6;15;6;6;3;9;117
Tarragona;3;3;9;9;6;3;6;12;9;9;3;6;9;3;6;3;3;3;114
Resto de España;6;24;27;30;15;30;39;72;93;120;123;219;252;279;258;216;102;156;2064
Andalucía;3;3;6;6;3;9;18;21;27;30;57;108;126;150;138;135;63;75;975
Aragón;0;0;6;3;3;3;3;3;6;3;3;6;6;18;9;6;0;9;81
Principado de Asturias;0;0;0;0;3;0;3;0;0;3;3;0;3;0;3;3;0;3;18
Illes Balears;0;3;6;3;3;0;0;6;3;6;3;3;3;0;0;3;0;0;42
Canarias;0;0;0;3;0;3;0;3;3;0;0;3;0;3;3;3;0;0;27
Cantabria;0;0;3;0;3;0;3;0;3;3;0;3;3;0;0;3;0;0;18
Castilla - La Mancha;3;0;0;3;0;0;0;0;0;6;3;12;12;12;18;9;9;6;102
Castilla y León;0;0;0;0;0;3;0;6;6;12;6;27;24;24;27;15;9;18;174
Comunitat Valenciana;0;0;3;3;3;6;6;12;15;15;15;6;6;6;3;6;0;3;117
Extremadura;0;0;0;0;0;0;0;3;0;6;12;9;27;27;27;15;9;18;159
Galicia;0;3;0;3;3;3;3;3;6;12;9;12;18;15;12;15;3;3;120
Comunidad de Madrid;3;3;3;6;3;6;3;6;6;15;6;9;9;9;9;3;3;9;108
Región de Murcia;3;6;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;3;27
Comunidad Foral de Navarra;0;3;0;0;0;0;0;3;3;0;3;3;3;0;0;0;0;3;15
País Vasco;0;3;0;0;0;0;0;3;6;6;3;12;9;6;6;3;0;3;66
La Rioja;0;3;3;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;9
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
Extranjero;30;141;162;246;423;543;630;669;717;651;528;390;258;177;93;51;33;21;5772
Total;1353;1869;2139;2010;1782;1743;1872;2073;2598;2706;2397;2304;2022;1917;1431;1143;750;1089;33195

