﻿Saldos migratoris interns. Municipis
Nou de Gaià, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430976&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-5;1;-2;-4
2021;8;6;4;0;18
2020;2;4;1;2;9
2019;-2;1;4;-1;2
2018;16;5;3;1;25
2017;10;1;4;-2;13
2016;13;0;0;1;14
2015;0;11;-9;2;4
2014;1;-3;2;-1;-1
2013;1;3;-13;0;-9
2012;-10;5;5;5;5
2011;12;-3;3;1;13
2010;4;-1;6;0;9
2009;2;5;7;0;14
2008;12;3;3;0;18
2007;-5;3;13;0;11
2006;-5;6;5;2;8
2005;-8;-2;11;-5;-4
2004;-1;-1;2;2;2
2003;-4;7;0;0;3
2002;-4;-1;-2;2;-5
2001;0;1;-1;-1;-1
2000;-3;-2;10;0;5
1999;-3;1;1;2;1
1998;2;-3;2;0;1
1997;5;1;-2;0;4
1995;-5;3;2;0;0
1994;-1;-1;5;0;3
1993;0;0;1;2;3
1992;7;-1;0;0;6
1990;-3;-1;1;1;-2
1989;-1;1;0;0;0
1988;4;-3;1;2;4

