﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081555&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;213;213;426;45;48;93;66;63;126;324;327;651
2019;261;249;510;45;45;90;78;75;153;387;369;756
2018;207;231;438;36;30;63;42;48;93;285;309;594
2017;159;162;321;27;33;60;36;45;81;222;243;465
2016;156;156;312;24;24;48;21;18;42;201;198;399
2011-2015;459;405;864;72;69;144;57;66;126;591;543;1131
2001-2010;930;897;1827;210;213;426;84;105;186;1224;1212;2436
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;162;315;57;60;117;9;18;24;219;240;459
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;690;636;1329;0;0;0;0;0;0;693;639;1329
No consta;480;492;975;207;237;444;9;3;15;702;735;1434
Total;3705;3606;7314;726;759;1488;411;441;849;4842;4809;9654

