﻿Impost de béns immobles de naturalesa urbana (IBI)
Tivissa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431508
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1714;61312;343345;35771;200
2021;1990;1710;61176;342585;35775;200
2020;1990;1704;60970;341431;35781;200
2019;1990;1697;60484;338708;35642;200
2018;1990;1699;61032;341778;35922;201
2017;1990;1553;39283;219985;25295;142
2016;1990;1559;36537;204608;23436;131
2015;1990;1548;32657;201167;21096;130
2014;1990;1530;28873;177859;18871;116
2013;1990;1512;26227;157359;17346;104
2012;1990;1586;25336;139350;15975;88
2011;1990;1396;20973;104867;15024;75
2010;1990;1301;17867;89337;13733;69
2009;1990;1285;17299;86497;13462;67
2008;1990;1284;17216;86081;13408;67
2007;1990;1257;15882;79412;12635;63
2006;1990;1251;15573;77867;12448;62

