﻿Població. Per any d'arribada a l'habitatge
Vilajuïga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172235
;2021
2020;75
2019;117
2018;45
2017;57
2016;39
2011-2015;150
2001-2010;201
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;129
No hi consta;261
Total;1131

