﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Secuita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431444
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;18;18;36
De 46 a 60 m²;45;48;93
De 61 a 75 m²;90;51;141
De 76 a 90 m²;84;45;129
De 91 a 105 m²;93;36;129
De 106 a 120 m²;99;27;129
De 121 a 150 m²;108;51;159
De 151 a 180 m²;48;21;69
Més de 180 m²;48;33;84
No hi consta;9;0;9
Total;651;330;981

