﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:39
;Espanyola;Estrangera;Total
Analfabetisme;..;..;293
Sense estudis;310;..;350
Educació primària;513;293;805
Educació secundària obligatòria;1294;591;1885
Batxillerat;1517;288;1805
Cicles de formació professional de grau mitjà;296;..;577
Cicles de formació professional de grau superior;611;..;925
Diplomatures universitàries;571;..;574
Graus universitaris;166;..;222
Llicenciatures, màsters i doctorat;799;159;958
Total;6254;2141;8395

