﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081108&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;7370;1270;8640
04/2024;7140;1260;8405
03/2024;6980;1250;8230
02/2024;6290;1215;7505
01/2024;6125;1215;7340
12/2023;6195;1230;7425
11/2023;6225;1230;7455
10/2023;6660;1245;7905
09/2023;7185;1280;8465
08/2023;7295;1275;8575
07/2023;7450;1290;8745
06/2023;7370;1285;8655
05/2023;7095;1270;8365
04/2023;6970;1260;8230
03/2023;6570;1225;7795
02/2023;6060;1220;7280
01/2023;5925;1215;7145
12/2022;6000;1225;7225
11/2022;6030;1240;7270
10/2022;6465;1260;7725
09/2022;6895;1285;8180
08/2022;7195;1295;8490
07/2022;7360;1310;8665
06/2022;7145;1300;8445
05/2022;6905;1295;8205
04/2022;6635;1280;7915
03/2022;6130;1250;7375
02/2022;5970;1265;7235
01/2022;5855;1260;7115
12/2021;5858;1276;7134
11/2021;5888;1259;7147
10/2021;6095;1281;7376
09/2021;6411;1286;7697
08/2021;6672;1287;7959
07/2021;6811;1297;8108
06/2021;6561;1281;7842
05/2021;5932;1265;7197
04/2021;5688;1264;6952
03/2021;5685;1260;6945
02/2021;5563;1251;6814
01/2021;5518;1246;6764
12/2020;5522;1244;6766
11/2020;5539;1251;6790
10/2020;5626;1263;6889
09/2020;5731;1271;7002
08/2020;6012;1292;7304
07/2020;6042;1297;7339
06/2020;5728;1250;6978
05/2020;5471;1221;6692
03/2020;5402;1219;6621
12/2019;5741;1248;6989
09/2019;6689;1298;7987
06/2019;7065;1308;8373
03/2019;5901;1244;7145
12/2018;5649;1223;6872
09/2018;6693;1296;7989
06/2018;6986;1323;8309
03/2018;6101;1246;7347
12/2017;5528;1221;6749
09/2017;6466;1295;7761
06/2017;6759;1297;8056
03/2017;5579;1231;6810
12/2016;5210;1237;6447
09/2016;6021;1305;7326
06/2016;6275;1308;7583
03/2016;5524;1254;6778
12/2015;4943;1233;6176
09/2015;5754;1298;7052
06/2015;6022;1301;7323
03/2015;5254;1238;6492
12/2014;4779;1226;6005
09/2014;5622;1321;6943
06/2014;5861;1329;7190
03/2014;4811;1215;6026
12/2013;4557;1221;5778
09/2013;5507;1285;6792
06/2013;5714;1284;6998
03/2013;5022;1220;6242
12/2012;4553;1222;5775
09/2012;5675;1338;7013
06/2012;5767;1348;7115
03/2012;5080;1288;6368

