﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bellvís. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;34;20;54;10;12;22;44;32;76
De 5 a 9 años;31;33;64;15;16;31;46;49;95
De 10 a 14 años;48;38;86;17;8;25;65;46;111
De 15 a 19 años;40;45;85;14;9;23;54;54;108
De 20 a 24 años;41;42;83;13;10;23;54;52;106
De 25 a 29 años;32;41;73;27;15;42;59;56;115
De 30 a 34 años;39;36;75;23;18;41;62;54;116
De 35 a 39 años;39;36;75;26;24;50;65;60;125
De 40 a 44 años;51;50;101;45;30;75;96;80;176
De 45 a 49 años;78;69;147;29;20;49;107;89;196
De 50 a 54 años;77;65;142;27;12;39;104;77;181
De 55 a 59 años;71;63;134;9;11;20;80;74;154
De 60 a 64 años;74;58;132;7;6;13;81;64;145
De 65 a 69 años;46;46;92;4;1;5;50;47;97
De 70 a 74 años;55;55;110;1;2;3;56;57;113
De 75 a 79 años;38;48;86;0;0;0;38;48;86
De 80 a 84 años;37;48;85;0;1;1;37;49;86
85 años o más;43;114;157;0;0;0;43;114;157
Total;874;907;1781;267;195;462;1141;1102;2243

