﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torroella de Montgrí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171997&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2278284;1201;783;969;1485
2021;1949919;1048;685;851;1299
2020;1846386;1017;664;837;1265
2019;1759572;990;643;809;1229
2018;1663897;952;623;777;1173
2017;1588291;913;605;748;1114
2016;1538912;895;604;732;1090
2014;1453429;865;600;701;1033
2013;1388315;841;599;681;1004
2012;1337844;824;587;670;975
2011;1274631;808;581;648;947

