﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430043
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;851;240;0;1091
06/2020;820;239;0;1059
03/2020;770;309;0;1079
12/2019;830;466;0;1296
09/2019;841;228;0;1069
06/2019;859;280;0;1139
03/2019;868;312;0;1180
12/2018;845;499;0;1344
09/2018;845;226;0;1071
06/2018;903;224;0;1127
03/2018;913;247;0;1160
12/2017;890;364;0;1254
09/2017;905;165;0;1070
06/2017;872;164;0;1036
03/2017;795;284;0;1079
12/2016;803;475;0;1278
09/2016;767;225;0;992
06/2016;795;225;0;1020
03/2016;828;269;0;1097
12/2015;860;402;0;1262
09/2015;813;148;0;961
06/2015;869;145;0;1014
03/2015;799;203;0;1002
12/2014;784;389;0;1173
09/2014;735;138;0;873
06/2014;777;138;0;915
03/2014;717;197;0;914
12/2013;685;431;0;1116
09/2013;703;58;0;761
06/2013;673;58;0;731
03/2013;746;60;0;806
12/2012;729;263;0;992
09/2012;656;229;0;885
06/2012;708;234;0;942
03/2012;709;324;0;1033
12/2011;731;387;0;1118
09/2011;695;248;0;943
06/2011;705;244;0;949
03/2011;726;302;0;1028
12/2010;766;380;0;1146
09/2010;748;257;0;1005
06/2010;763;320;0;1083
03/2010;763;320;0;1083
12/2009;831;443;0;1274
09/2009;793;247;0;1040
06/2009;835;233;0;1068
03/2009;828;318;0;1146
12/2008;897;363;0;1260
09/2008;900;249;0;1149
06/2008;1009;247;0;1256
03/2008;1077;319;0;1396

