﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171707
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;15;5;75;110
02/2024;10;15;5;75;110
01/2024;10;15;5;75;110
12/2023;10;15;5;75;105
11/2023;10;15;5;75;105
10/2023;10;15;5;70;105
09/2023;10;15;5;70;105
08/2023;10;15;5;70;100
07/2023;10;15;5;70;105
06/2023;10;15;5;65;100
05/2023;10;15;5;70;105
04/2023;15;15;5;70;105
03/2023;15;15;5;70;105
02/2023;15;15;5;70;100
01/2023;15;15;5;70;105
12/2022;15;15;5;70;100
11/2022;15;15;5;65;100
10/2022;15;15;5;70;105
09/2022;15;15;5;65;100
08/2022;15;15;5;70;100
07/2022;15;20;5;70;105
06/2022;15;20;5;65;100
05/2022;15;20;5;70;105
04/2022;15;20;5;65;100
03/2022;15;20;5;65;100
02/2022;15;20;5;65;100
01/2022;15;20;5;60;100
12/2021;..;19;..;61;97
11/2021;..;18;..;63;99
10/2021;..;18;..;67;103
09/2021;..;18;..;64;100
08/2021;..;19;..;61;98
07/2021;..;20;..;65;103
06/2021;..;19;..;67;104
05/2021;..;18;..;61;97
04/2021;..;18;..;61;97
03/2021;..;18;..;62;98
02/2021;..;17;..;61;95
01/2021;..;17;..;59;94
12/2020;..;17;..;56;91
11/2020;..;16;..;56;88
10/2020;..;16;..;56;89
09/2020;..;15;..;56;88
08/2020;..;15;..;50;82
07/2020;..;16;..;51;84
06/2020;..;15;..;51;83
05/2020;..;18;..;49;84
03/2020;..;17;..;49;83
12/2019;13;20;5;45;83
09/2019;..;21;..;49;87
06/2019;..;21;..;52;90
03/2019;..;21;..;52;90
12/2018;..;19;..;51;87
09/2018;..;18;..;53;88
06/2018;..;18;..;56;91
03/2018;15;19;5;55;94
12/2017;..;20;..;58;98
09/2017;..;18;..;59;97
06/2017;..;18;..;62;101
03/2017;..;19;..;59;98
12/2016;18;..;..;60;98
09/2016;19;..;..;56;96
06/2016;19;..;..;60;99
03/2016;19;..;..;56;94
12/2015;19;..;..;57;96
09/2015;19;..;..;56;94
06/2015;19;..;..;58;97
03/2015;18;..;..;55;94
12/2014;..;19;..;50;91
09/2014;18;18;6;49;91
06/2014;19;18;5;57;99
03/2014;..;18;..;49;89
12/2013;..;19;..;48;89
09/2013;19;..;..;47;88
06/2013;..;21;..;54;98
03/2013;..;22;..;55;102
12/2012;20;21;5;50;96
09/2012;19;19;6;50;94
06/2012;19;19;6;57;101
03/2012;19;20;6;51;96

