﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:170669&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;6;5;11
Pesca;0;1;1
Extracció gas i petroli;1;3;4
Electricitat gas i aigua;6;2;8
Ext i trans. minerals;7;1;8
Indústria química;22;6;28
Cont maquin mat elèctric;61;41;102
Material transport;6;11;17
Alimentació i begudes;36;41;77
Tèxtil, cuir confecció;12;30;42
Suro i fusta;11;6;17
Paper i arts gràfiques;6;8;14
Plàstics indu. manufact.;4;22;26
Construcció;194;19;213
Comerç i reparació;74;201;275
Hostaleria i restauració;66;107;173
Transport i act. annexes;30;7;37
Comunicacions;4;3;7
Assegurances i financeres;5;23;28
Servei empr. llogers;18;27;45
Adm pública defensa i SS;25;26;51
Educació i investigació;16;22;38
Sanitat i assis. social;7;21;28
Altres serveis;7;57;64
Total;624;690;1314

