﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castell de l'Areny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080575
;Per compte d'altri;Per compte propi;Total
05/2024;20;10;35
04/2024;20;10;30
03/2024;20;10;35
02/2024;20;10;35
01/2024;20;10;30
12/2023;25;10;35
11/2023;20;10;35
10/2023;25;10;35
09/2023;25;10;35
08/2023;25;10;35
07/2023;25;10;35
06/2023;25;10;35
05/2023;25;10;40
04/2023;25;10;40
03/2023;25;10;40
02/2023;25;10;40
01/2023;25;10;40
12/2022;25;15;35
11/2022;25;15;40
10/2022;25;15;40
09/2022;20;15;35
08/2022;25;15;35
07/2022;25;15;35
06/2022;25;15;40
05/2022;25;15;40
04/2022;25;15;40
03/2022;25;15;40
02/2022;30;10;40
01/2022;25;10;40
12/2021;24;12;36
11/2021;25;13;38
10/2021;22;14;36
09/2021;21;14;35
08/2021;20;14;34
07/2021;21;14;35
06/2021;22;14;36
05/2021;20;14;34
04/2021;21;14;35
03/2021;21;14;35
02/2021;22;14;36
01/2021;20;14;34
12/2020;20;14;34
11/2020;20;14;34
10/2020;20;14;34
09/2020;21;13;34
08/2020;18;12;30
07/2020;18;13;31
06/2020;19;13;32
05/2020;20;13;33
03/2020;21;13;34
12/2019;23;15;38
09/2019;23;15;38
06/2019;23;16;39
03/2019;23;16;39
12/2018;23;17;40
09/2018;23;17;40
06/2018;23;17;40
03/2018;22;17;39
12/2017;23;17;40
09/2017;23;14;37
06/2017;24;17;41
03/2017;24;13;37
12/2016;24;13;37
09/2016;23;13;36
06/2016;22;13;35
03/2016;21;14;35
12/2015;23;15;38
09/2015;21;14;35
06/2015;20;15;35
03/2015;22;17;39
12/2014;23;16;39
09/2014;22;15;37
06/2014;20;15;35
03/2014;23;15;38
12/2013;24;14;38
09/2013;24;12;36
06/2013;22;13;35
03/2013;24;13;37
12/2012;21;14;35
09/2012;21;15;36
06/2012;21;12;33
03/2012;22;14;36

