﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170412
;Per compte d'altri;Per compte propi;Total
05/2024;130;25;155
04/2024;130;25;155
03/2024;130;25;155
02/2024;125;25;150
01/2024;125;25;145
12/2023;125;25;150
11/2023;120;25;145
10/2023;120;25;145
09/2023;120;25;145
08/2023;115;25;145
07/2023;125;25;150
06/2023;115;25;140
05/2023;115;25;140
04/2023;115;25;140
03/2023;115;25;135
02/2023;110;25;135
01/2023;110;25;135
12/2022;110;25;135
11/2022;110;25;135
10/2022;105;25;130
09/2022;105;30;135
08/2022;110;30;140
07/2022;120;30;150
06/2022;115;30;145
05/2022;110;30;135
04/2022;105;25;135
03/2022;105;25;130
02/2022;110;25;135
01/2022;105;25;130
12/2021;102;27;129
11/2021;99;28;127
10/2021;97;29;126
09/2021;99;30;129
08/2021;100;31;131
07/2021;101;31;132
06/2021;94;31;125
05/2021;94;31;125
04/2021;90;29;119
03/2021;91;29;120
02/2021;89;27;116
01/2021;90;27;117
12/2020;89;28;117
11/2020;90;27;117
10/2020;89;26;115
09/2020;88;25;113
08/2020;96;25;121
07/2020;94;26;120
06/2020;89;26;115
05/2020;86;26;112
03/2020;90;26;116
12/2019;96;26;122
09/2019;96;25;121
06/2019;106;25;131
03/2019;105;23;128
12/2018;106;24;130
09/2018;108;27;135
06/2018;116;26;142
03/2018;115;24;139
12/2017;113;23;136
09/2017;107;23;130
06/2017;113;23;136
03/2017;116;23;139
12/2016;110;25;135
09/2016;103;27;130
06/2016;107;27;134
03/2016;99;28;127
12/2015;98;28;126
09/2015;97;28;125
06/2015;105;33;138
03/2015;98;32;130
12/2014;99;29;128
09/2014;99;30;129
06/2014;97;28;125
03/2014;92;29;121
12/2013;89;28;117
09/2013;90;28;118
06/2013;100;28;128
03/2013;90;28;118
12/2012;95;28;123
09/2012;99;34;133
06/2012;97;33;130
03/2012;96;32;128

